Code,Name,Discipline,Price
TAUR,Taurine,Chemistry,183
THIA,Thiamine,Chemistry,39
TROP,Troponin,Chemistry,48
URGE,Urgent fee for Routine Tests,Chemistry,9
UPE,Urine protein electrophoresis,Chemistry,59
VITA,Vitamin A,Chemistry,63
VITE,Vitamin E,Chemistry,83
ZINC,Zinc,Chemistry,51
ALPC,ALP stain on cytology slides,Cytology,26
BAL,BAL,Cytology,57
BAL2,Second BAL,Cytology,19
BALC,BAL with culture ,Cytology,87
BICC,Bile cytology and culture,Cytology,81
BICY,Bile cytology,Cytology,48
BLOC,Immunohistochemistry on cell block made from effusion (2 antibodies),Cytology,130
BRAF,BRAF mutation,Cytology,74
CHYL,Chyle analysis,Cytology,64
COCY,Eye Cytology ,Cytology,52
CSF,CSF,Cytology,65
CSF2,CSF 2ND SITE,Cytology,58
CSFC,CSF + bacterial culture,Cytology,88
EFF,Effusion,Cytology,60
EFFC,Effusion with culture,Cytology,89
FIPC,Effusion with coronavirus PCR,Cytology,114
FNA,FNA  1 site,Cytology,52
FNA2,FNA additional site ,Cytology,21
FNA3,FNA additional site ,Cytology,21
FNA4,FNA additional site ,Cytology,21
FNA5,FNA additional site ,Cytology,21
FNA6,FNA additional site ,Cytology,21
FNAA,FNA additional site ,Cytology,21
GRAM,Gram stain on  cytology sample,Cytology,21
ICCT,Immunocytochemistry on prestained slides 2 antibodies,Cytology,300
MESO,Mesothelioma immunohistochemical panel,Cytology,222
MF,Miscellaneous fluid cytology,Cytology,57
MFC,Miscellaneous fluid cytology with culture,Cytology,87
PAS,PAS Stain on cytology sample,Cytology,18
PERL,Perls prussian blue stain,Cytology,20
PW,Prostatic wash,Cytology,57
PWC,Prostatic wash with culture,Cytology,87
SFA,Synovial Fluid cytology and cell counts (1 joint),Cytology,58
SFAC,Synovial fluid with culture,Cytology,88
SFC,Synovial fluid smears only 1 joint,Cytology,47
SFC2,Synovial fluid smears only additional jt,Cytology,18
SFC3,Synovial fluid smears only additional jt,Cytology,18
SFC4,Synovial fluid smears only additional jt,Cytology,18
SFC5,Synovial fluid smears only additional jt,Cytology,18
SFCA,Synovial fluid smears only additional jt,Cytology,18
SFPA,Synovial Fluid cytology and cell counts (3 joints),Cytology,106
URGC,Urgent fee for Cytology,Cytology,12
ZN,ZN stain on cytology sample,Cytology,18
DERC,Dermatophyte culture,Dermatology,30
DETR,Dermatophyte + skin scrapes,Dermatology,46
SMAN,Sarcoptic mange antibody,Dermatology,67
SSS,Skin scrapes,Dermatology,28
ACTF,Feline ACTH stimulation test,Endocrinology,66
ACTH,Endogenous ACTH Dog,Endocrinology,109
ACTS,Canine ACTH Stim Test,Endocrinology,51
ADRP,Canine Adrenal Profile,Endocrinology,275
ALDO,Aldosterone,Endocrinology,72
ALDS,Aldosterone Stim (pre and post ACTH),Endocrinology,114
ALRE,Aldosterone renin profile,Endocrinology,278
AMUL,Anti-mullerian hormone ,Endocrinology,98
CATU,Catecholamines (Urine),Endocrinology,139
CORB,Basal Cortisol,Endocrinology,31
CTP,Canine thyroid profile T4- TSH- FTE- TGAA,Endocrinology,147
EPO,Erythropoietin,Endocrinology,110
FACT,Endogenous ACTH Cat,Endocrinology,289
FAP,Ferret adrenal profile,Endocrinology,126
FT4,FT4 Equ Dialysis,Endocrinology,60
GAST,Gastrin,Endocrinology,140
GTP,Greyhound Thyroid panel,Endocrinology,132
IGF1,IGF1,Endocrinology,112
INSU,Insulin,Endocrinology,60
LDDT,Low dose dexamethasone suppression test,Endocrinology,66
OES,Oestrogen,Endocrinology,70
OHP,17 hydroxyprogesterone  pre and post ACTH,Endocrinology,115
PROG,Progesterone,Endocrinology,42
PROT,Progesterone with telephoned result,Endocrinology,49
PTC,Pre-trilostane cortisol,Endocrinology,31
PTH,PTH,Endocrinology,125
PTHR,PTHrP ,Endocrinology,149
PTPT,PTH & PTHrP,Endocrinology,216
RENI,Renin ,Endocrinology,246
T3,T3,Endocrinology,63
T4,Total T4 ,Endocrinology,29
T4MC,T4 Monitoring Profile (Canine),Endocrinology,46
T4MP,T4 Monitoring Profile (Feline),Endocrinology,46
T4P,T4 post tablet,Endocrinology,29
T4TS,T4/TSH,Endocrinology,49
TEST,Testosterone,Endocrinology,62
TGAA,Thyroglobulin autoantibodies,Endocrinology,65
TSH,TSH ,Endocrinology,32
TSHA,TSH add on,Endocrinology,29
UCCR,Urine cortisol:creatinine,Endocrinology,43
VITD,Vitamin D (25 and 1-25 dihydroxycholecalciferol),Endocrinology,231
CDPP,Diarrhoea PCR panel (canine ) ,Faecal,110
FA,Faecal Analysis,Faecal,54
FAEP,Faecal parasitology,Faecal,32
FAZN,Faecal analysis  with ZN,Faecal,68
FDPP,Diarrhoea PCR Panel (feline),Faecal,144
FDYS,Faeceal microbiota dysbiosis,Faecal,170
FOC,Faecal occult blood,Faecal,30
FPZN,Faecal parasitology with ZN,Faecal,45
FSC,Faecal Culture (Salmonella/Campyobacter only),Faecal,42
GIAA,Giardia Snap test,Faecal,25
SALM,Salmonella culture,Faecal,34
TRIP,Tritrichomonas PCR,Faecal,55
ALAB,Aleurostrongylus PCR,Feline Infectious Disease,55
BOOF,Prebooster vaccine serology cat,Feline Infectious Disease,170
CALP,Calicivirus PCR,Feline Infectious Disease,55
CHLP,Chlamydophila PCR,Feline Infectious Disease,55
COA1,Coronavirus Serology and AGP,Feline Infectious Disease,42
CORN,Coronavirus (feline)  PCR,Feline Infectious Disease,55
CORS,Coronavirus Serology,Feline Infectious Disease,30
FCVH,FCV & FHV Isolation,Feline Infectious Disease,33
FEIV,FIV antibody & FeLV Antigen,Feline Infectious Disease,50
FELP,FeLV PCR,Feline Infectious Disease,55
FHVP,Feline herpesvirus PCR,Feline Infectious Disease,55
FILV,FeLV antigen and FIV Antibody Snap Test,Feline Infectious Disease,33
FIVA,FIV Antibody,Feline Infectious Disease,35
FIVP,FIV PCR,Feline Infectious Disease,55
FRS,Feline extended PCR respitatory screen ,Feline Infectious Disease,122
MYCP,Mycoplasma felis PCR,Feline Infectious Disease,55
PANP,Feline panleucopenia virus PCR in faeces,Feline Infectious Disease,62
PANS,Feline panleukopenia virus antibody,Feline Infectious Disease,49
POXP,Feline cowpox virus PCR,Feline Infectious Disease,55
RPCR,Feline calicivirus- herpes and chlamydophila PCR ,Feline Infectious Disease,80
FLBC,Flow cytometry blood (feline),Flow cytometry & PARR ,156
FLBL,Flow cytometry LN and blood,Flow cytometry & PARR ,305
FLL3,Flow cytometry 3 sites,Flow cytometry & PARR ,391
FLLI,Flow cytometry LN and BM,Flow cytometry & PARR ,345
FLOB,Flow cytometry blood (canine),Flow cytometry & PARR ,202
FLOC,Flow lymph node feline,Flow cytometry & PARR ,142
FLOL,Flow lymph node canine,Flow cytometry & PARR ,145
PARH,PARR clonality on histology scroll,Flow cytometry & PARR ,178
PARR,PARR clonality on blood- fluid or slides,Flow cytometry & PARR ,142
DM,Degenerative myelopathy genetic test,Genetic Disease,64
EIC,Exercise induced collapse genetic test,Genetic Disease,64
EPIS,Episodic falling genetic test,Genetic Disease,48
FPYK,Pyruvate kinase deficiency genetic test cats,Genetic Disease,48
FUCO,Fucosidosis genetic test,Genetic Disease,48
GHUR,Hyperuricosuria genetic test,Genetic Disease,48
ICOB,Cobalamin malabsorption genetic test,Genetic Disease,48
L2HG, L-2-Hydroxyglutaricaciduria genetic test,Genetic Disease,54
LAFO,Laforna genetic test,Genetic Disease,88
MDR1,MDR1 genetic test,Genetic Disease,48
NCL,Neuronal ceroid lipofuscinosis genetic test,Genetic Disease,48
PFK,PFK deficiency genetic test ,Genetic Disease,48
PYKI,Pyruvate kinase deficiency genetic test DOG,Genetic Disease,48
SCA,Spinocerebellar ataxia genetic test,Genetic Disease,48
SN, Sensory neuropathy genetic test,Genetic Disease,48
BLFI,Blood film examination (without cell counts),Haematology,29
BMA ,Bone marrow aspirate ,Haematology,96
BMAC,Bone marrow aspirate and core with CBC,Haematology,151
BMAH,Bone marrow aspirate with CBC,Haematology,105
BMC,Bone marrow core,Haematology,69
BT,Blood Typing,Haematology,44
BUFF,Buffy coat smear,Haematology,29
BWMC,Bone marrow aspirate and core,Haematology,142
CBC1,Haematology,Haematology,35
CM,Cross match,Haematology,78
CMA,Cross match additional donor,Haematology,41
COOC,Coombs (feline),Haematology,48
COOM,Coombs (canine),Haematology,41
HPCR,Haemoplasma feline PCR,Haematology,55
IRBC,Iron- TIBC and transferrn saturation,Haematology,57
MCAN,Mycoplasma haemocanis (canine haemoplasma) PCR,Haematology,55
MRSS,Bone marrow core myelofibrosis stains ,Haematology,49
AFAC,Additional coagulation factor,Haemostasis,39
ANTT,Antithrombin,Haemostasis,139
CLOT,APTT/OSPT,Haemostasis,36
COAH,Coagulation screen,Haemostasis,59
DDIM,D Dimers,Haemostasis,46
II,Factor II,Haemostasis,139
IX,Factor IX,Haemostasis,139
RIV,Rivaroxaban anti -Xa activity,Haemostasis,104
V ,Factor V,Haemostasis,139
VIII,Factor VIII,Haemostasis,139
VITK,Vitamin K and vitamin K epoxide,Haemostasis,192
VWF,Von Willebrands factor,Haemostasis,145
WACO,Warfarin / coumarin screen,Haemostasis,190
XI,Factor XI,Haemostasis,139
XII,Factor XII,Haemostasis,139
COPP,Histology copper stain,Histology,40
EYEH,Histology Eye,Histology,112
FISH,FISH (All bacteria),Histology,77
FSCA,FISH Campylobacter,Histology,43
FSCC,FISH Campylobacter coli,Histology,43
FSCJ,FISH Campylobacter jejuni,Histology,43
FSCR,FISH Cryptococcus,Histology,43
FSEC,FISH E coli,Histology,43
FSHE,FISH Helicobacter,Histology,43
FSLE,FISH Lepto,Histology,43
FSPS,FISH Pseudomonas,Histology,43
FSSA,FISH Staph aureus,Histology,43
FSYP,FISH yersinia pseudoTB,Histology,43
HIS3,Histology  3-4 sites,Histology,85
HIS5,Histology  5-6 sites,Histology,104
HISA,Histology >6 (per additional site),Histology,19
HISL,Histology large/complex specimens ,Histology,112
HISE,Histology Second Opinion,Histology,79
HIST,Histology  1-2 sites,Histology,68
HLIV,Histology liver biopsy (routine histology + COPP + massons trichrome) ,Histology,108
IHC1,IHC 1 antibody,Histology,73
IHC2,IHC 2 antibodies,Histology,120
IHC3,IHC 3 antibodies,Histology,154
IHC4,IHC 4 antibodies,Histology,198
IHC5,IHC 5 antibodies,Histology,243
IHCA,IHC > 5 per additional antibody,Histology,45
KI67,Ki-67 immunohistochemistry,Histology,112
QCOP,Quantitative copper,Histology,63
SPS1,Histology special stain x1,Histology,25
SPS2,Histology special stain x2,Histology,41
URGH,Urgent fee for histology,Histology,18
URGI,Urgent fee for immunohistochemistry,Histology,81
2M,2M Antibodies,Immune Mediated,160
ACHR,ACR Antibodies ,Immune Mediated,160
ANA,ANA (canine),Immune Mediated,57
GLUT,Gluten Sensitivity,Immune Mediated,221
IGGM,IgG- IgM and IgA immunoglobulin assay,Immune Mediated,190
RF,Rheumatoid factor dog,Immune Mediated,57
AMAP,Quantitative urine amino acids ,Metabolic Disease,311
CMBP,Quantitative plasma amino acids & urine organic acids ,Metabolic Disease,464
FANC,Fanconi Syndrome urine screen,Metabolic Disease,185
MBS ,Urine metabolic screen ,Metabolic Disease,190
MMAU,Methymalonic acid  in urine,Metabolic Disease,170
PAA,Quantitative plasma amino acids ,Metabolic Disease,311
UOAC,Quantitative urine organic acids ,Metabolic Disease,311
BCX2,Blood culture additional ,Microbiology,46
BLCU,Blood culture,Microbiology,64
CS,Culture swab,Microbiology,45
CSD,Skin bacterial and dermatophyte culture,Microbiology,58
CSS,Skin bacterial culture ,Microbiology,45
EACC,Ear culture and cytology,Microbiology,75
EAR1,Ear Culture,Microbiology,50
EARC,Ear cytology,Microbiology,29
EAX2,Ear second culture,Microbiology,33
EYCC,Eye culture plus cytology,Microbiology,75
EYCU,Eye culture,Microbiology,50
EYX2,Eye second culture,Microbiology,33
FCR,Fungal culture specialist referral,Microbiology,100
FLCU,Fluid culture,Microbiology,50
MRSA,MRSA screening- with sensitivities if positive,Microbiology,41
NAC,Nasal culture (fungal and bacterial),Microbiology,46
PANF,Panfungal PCR,Microbiology,95
STER,Environmental culture,Microbiology,21
TISS,Tissue culture,Microbiology,50
CARD,Mini renal / electrolyte screen,Non-Interpreted Profiles,26
COMM,Add on BF exam and interpet,Non-Interpreted Profiles,10
COMW,Add on BF exam and interpet,Non-Interpreted Profiles,10
HEAC,Health profile (Cat),Non-Interpreted Profiles,40
HEAD,Health profile (Dog),Non-Interpreted Profiles,40
WELD,Wellness (Dog) ,Non-Interpreted Profiles,51
WELL,Wellness (Cat),Non-Interpreted Profiles,51
BASI,Basic Profile ,Profiles,46
BCHE,Basic biochemistry profile,Profiles,37
CINP,Canine intestinal profile,Profiles,127
FCHE,Canine full Biochemistry,Profiles,56
FCRP,Canine full with CRP,Profiles,79
FFCH,Feline full biochemistry,Profiles,52
FFUL,Feline full profile,Profiles,61
FFUP,Feline full with post prandial  BA,Profiles,69
FINP,Feline intestinal profile,Profiles,103
FIT,Fits and faints profile,Profiles,59
FULL,Canine full profile,Profiles,65
FULP,Canine full with added PPBA,Profiles,73
GENH,Geriatric profile with no haematology,Profiles,48
GERI,Geriatric blood profile,Profiles,61
KIDU,Kidney complete profile,Profiles,56
KIUH,Kidney profile with CBC,Profiles,65
LIHP,Liver profile +CBC+ post prandial BA,Profiles,56
LIV ,Liver profile,Profiles,40
LIVH,Liver profile  + CBC,Profiles,47
LIVP,Liver profile +  post prandial BA,Profiles,46
PLIV,Phenobarbitone + Liver profile,Profiles,63
REN,Renal profile ,Profiles,31
SMP1,Rabbit/small mammal basic profile,Profiles,51
SMP2,Rabbit/small mammal profile,Profiles,77
VOP,Vomiting pancreatitis profile,Profiles,61
VOPC,Vomiting pancreatitis profile canine,Profiles,84
VOPF,Vomiting pancreatitis profile feline,Profiles,84
BROM,Potassium bromide ,Therapeutic Drug Monitoring,58
CYCL,Cyclosporine,Therapeutic Drug Monitoring,120
DIG,Digoxin,Therapeutic Drug Monitoring,43
LEVE,Levetiracetam,Therapeutic Drug Monitoring,104
PHEN,Phenobarbitone,Therapeutic Drug Monitoring,37
PHET,Phenobarbitone trough,Therapeutic Drug Monitoring,37
ZON,Zonisamide,Therapeutic Drug Monitoring,110
DOAS,Toxicology - drugs of abuse screen,Toxicology,137
EG,Toxicology - ethylene glycol,Toxicology,88
ETS,Toxicology - extended screen,Toxicology,196
ETSE,Toxicology - extended screen + ethylene glycol,Toxicology,226
PDA,Toxicology - paraquat & alphachlorolose toxicity screen,Toxicology,190
TCT,Toxicology - caffeine and theobromine,Toxicology,94
TOXE,Toxicology - extended screen + organic compounds,Toxicology,320
TRAN,Toxicology  - tranquilliser screen,Toxicology,130
UA,Urinalysis,Urine,34
UAC,Urinalysis + culture,Urine,51
UACT,UAC +  urine cytology,Urine,91
UAFU,UAC + UPC,Urine,58
UAPC,UA + UPC,Urine,47
UC ,Urine culture,Urine,41
UCYT,Urine cytology,Urine,52
UDSG,Urine dipstick and SG,Urine,21
UGCR,Urine GGT: creatinine ratio,Urine,23
UPC,Urine protein:creatinine,Urine,28
UROL,Uroliths analysis,Urine,48
US,Urine sediment,Urine,26
USPC,Urine sediment + UPC,Urine,37
